"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_Marroqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén"
"http://es.dbpedia.org/resource/Barrio_Marroquí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén"
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Barrio marroquí de Jerusalén"
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#comment","El Barrio marroquí (árabe حارَة المَغارِبة Hārat al-Maghāriba) fue un barrio de 800 años de antigüedad que formaba parte de la Ciudad Vieja de Jerusalén. Llegaba hasta el muro occidental del Monte del Templo al este (incluyendo el Muro de las Lamentaciones), y hasta los muros de la Ciudad Vieja al sur, y lindaba con el Barrio judío al oeste y con el Barrio musulmán al norte."
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0705f3"
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7766
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.2341
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_marroquí_de_Jerusalén"
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",5313892
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",126320671
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://dbpedia.org/ontology/wikiPageLength",12257
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://www.georss.org/georss/point","31.776647222222223 35.234097222222225"
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_marroquí_de_Jerusalén?oldid=126320671&ns=0"
"http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén","http://dbpedia.org/ontology/abstract","El Barrio marroquí (árabe حارَة المَغارِبة Hārat al-Maghāriba) fue un barrio de 800 años de antigüedad que formaba parte de la Ciudad Vieja de Jerusalén. Llegaba hasta el muro occidental del Monte del Templo al este (incluyendo el Muro de las Lamentaciones), y hasta los muros de la Ciudad Vieja al sur, y lindaba con el Barrio judío al oeste y con el Barrio musulmán al norte. Tenía varias escuelas e instituciones religiosas. Era el quinto y más pequeño barrio de la antigua Jerusalén, y fue demolido por completo en 1967 por el gobierno israelí a fin de facilitar el acceso público al Muro de las Lamentaciones. En el siglo XXI, la mayor parte de su superficie ha sido absorbida por el Barrio judío y no queda prácticamente ninguna huella de su existencia."
"http://es.wikipedia.org/wiki/Barrio_marroquí_de_Jerusalén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén"
"http://dbpedia.org/resource/Moroccan_Quarter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrio_marroquí_de_Jerusalén"
