"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sigalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigalia"
"http://es.dbpedia.org/resource/Sigalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sigalia","http://www.w3.org/2000/01/rdf-schema#label","Sigalia"
"http://es.dbpedia.org/resource/Sigalia","http://www.w3.org/2000/01/rdf-schema#comment","Sigalia​ es un género de foraminífero planctónico de la subfamilia Gublerininae, de la familia Heterohelicidae, de la superfamilia Heterohelicoidea, del suborden Globigerinina​ y del orden Globigerinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Coniaciense hasta el Santoniense (Cretácico superior)."
"http://es.dbpedia.org/resource/Sigalia","http://xmlns.com/foaf/0.1/name","Sigalia"
"http://es.dbpedia.org/resource/Sigalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_planctónicos"
"http://es.dbpedia.org/resource/Sigalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigalia"
"http://es.dbpedia.org/resource/Sigalia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Sigalia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Sigalia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heterohelicidae"
"http://es.dbpedia.org/resource/Sigalia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Santoniense"
"http://es.dbpedia.org/resource/Sigalia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Coniaciense"
"http://es.dbpedia.org/resource/Sigalia","http://es.dbpedia.org/property/genus","Sigalia †"
"http://es.dbpedia.org/resource/Sigalia","http://es.dbpedia.org/property/genusAuthority","Reiss, 1957"
"http://es.dbpedia.org/resource/Sigalia","http://es.dbpedia.org/property/name","Sigalia"
"http://es.dbpedia.org/resource/Sigalia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Sigalia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Heterohelicida"
