"subject","predicate","object"
"http://es.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wunderman","http://www.w3.org/2000/01/rdf-schema#label","Wunderman"
"http://es.dbpedia.org/resource/Wunderman","http://www.w3.org/2000/01/rdf-schema#comment","Wunderman Thompson es una red de agencias de publicidad, mercadeo y compañías de consultoría con oficinas en 55 países. La casa matriz se encuentra en la Ciudad de Nueva York. Wunderman Thompson es parte del grupo WPP."
"http://es.dbpedia.org/resource/Wunderman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9775"
"http://es.dbpedia.org/resource/Wunderman","http://xmlns.com/foaf/0.1/name","Wunderman"
"http://es.dbpedia.org/resource/Wunderman","http://xmlns.com/foaf/0.1/homepage","http://www.wunderman.com/"
"http://es.dbpedia.org/resource/Wunderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nueva_York"
"http://es.dbpedia.org/resource/Wunderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1958"
"http://es.dbpedia.org/resource/Wunderman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wunderman"
"http://es.dbpedia.org/resource/Wunderman","http://es.dbpedia.org/property/companyLogo",250
"http://es.dbpedia.org/resource/Wunderman","http://es.dbpedia.org/property/companyName","Wunderman"
"http://es.dbpedia.org/resource/Wunderman","http://es.dbpedia.org/property/foundation",1958
"http://es.dbpedia.org/resource/Wunderman","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Lester_Wunderman"
"http://es.dbpedia.org/resource/Wunderman","http://es.dbpedia.org/property/homepage","http://www.wunderman.com/"
"http://es.dbpedia.org/resource/Wunderman","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Wunderman","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageID",3005628
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageRevisionID",120767463
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunderman.com.mx/"
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunderman.com.pa/"
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunderman.com/"
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunderman.es/"
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunderman.com.ar/"
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunderman.com.co/"
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wundermanthompson.pe/"
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/wikiPageLength",3064
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Lester_Wunderman"
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Wunderman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wunderman?oldid=120767463&ns=0"
"http://es.dbpedia.org/resource/Wunderman","http://dbpedia.org/ontology/abstract","Wunderman Thompson es una red de agencias de publicidad, mercadeo y compañías de consultoría con oficinas en 55 países. La casa matriz se encuentra en la Ciudad de Nueva York. Wunderman Thompson es parte del grupo WPP."
"http://es.wikipedia.org/wiki/Wunderman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wunderman"
"http://dbpedia.org/resource/Wunderman_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wunderman"
