"subject","predicate","object"
"http://es.wikipedia.org/wiki/Múscraige","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Múscraige"
"http://es.dbpedia.org/resource/Múscraige","http://www.w3.org/2000/01/rdf-schema#label","Múscraige"
"http://es.dbpedia.org/resource/Múscraige","http://www.w3.org/2000/01/rdf-schema#comment","Los Múscraighe (ortografía antigua: Músgraige) fue un importante pueblo Érainn de Munster, descendientes de Cairpre Músc, hijo de Conaire Cóem, un Rey Supremo de Irlanda. Estaban estrechamente relacionados con los Corcu Duibne y los Corcu Baiscind, ambos de Munster, y también con los Dál Riata de Ulster y Escocia, todos relacionados con los Síl Conairi de las leyendas irlandesas y escocesas. Un antepasado más distante fue el monarca legendario Conaire Mór, hijo de Eterscél, hijo de Íar, hijo de Dedu mac Sin. Las principales familias fueron:"
"http://es.dbpedia.org/resource/Múscraige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Irlanda"
"http://es.dbpedia.org/resource/Múscraige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Múscraige"
"http://es.dbpedia.org/resource/Múscraige","http://dbpedia.org/ontology/wikiPageID",7954330
"http://es.dbpedia.org/resource/Múscraige","http://dbpedia.org/ontology/wikiPageRevisionID",119453528
"http://es.dbpedia.org/resource/Múscraige","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Múscraige","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Múscraige?oldid=119453528&ns=0"
"http://es.dbpedia.org/resource/Múscraige","http://dbpedia.org/ontology/abstract","Los Múscraighe (ortografía antigua: Músgraige) fue un importante pueblo Érainn de Munster, descendientes de Cairpre Músc, hijo de Conaire Cóem, un Rey Supremo de Irlanda. Estaban estrechamente relacionados con los Corcu Duibne y los Corcu Baiscind, ambos de Munster, y también con los Dál Riata de Ulster y Escocia, todos relacionados con los Síl Conairi de las leyendas irlandesas y escocesas. Un antepasado más distante fue el monarca legendario Conaire Mór, hijo de Eterscél, hijo de Íar, hijo de Dedu mac Sin. Mientras los pequeños reinos de los Múscraige estaban esparcidos por la provincia de Munster, el más grande se localizaba en las actuales baronías de Muskerry (Del oeste y Del este) en Cork central. Las tribus o dinastías eran pre-Eóganachta, antes del siglo VI. En este tiempo, el territorio de Múscraige Mittaine no se extendía al sur del Río Lee (a pesar de que el río divide las baronías actuales). Una de las casas puede ser encontrada en el Libro de Leinster. Las principales familias fueron: Actuaron como vasallos y facilitadores para los ascendentes Eóganachta. Un Rey de Munster del Múscraige fue Flaithbertach mac Inmainén."
"http://dbpedia.org/resource/Múscraige","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Múscraige"
