"subject","predicate","object"
"http://es.dbpedia.org/resource/Michúrinsk","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Vitali_Gálkov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Vitali_Gálkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Rusia_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Rusia_2017-18","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Mariya_Spiridónova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Olga_Ivinskaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Yuri_Zhirkov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Yuri_Zhirkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Svetlana_Naguéikina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Svetlana_Naguéikina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Daria_Trubnikova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tambov-Donskoye","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/FC_Tambov","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Gobernación_de_Tambov","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/FC_Spartak_Tambov","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/FC_Spartak_Tambov","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Óblast_de_Tambov","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Uvárovo","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
