"subject","predicate","object"
"http://dbpedia.org/resource/Ma_Wenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma_Wenge"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/2000/01/rdf-schema#label","Ma Wenge"
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/2000/01/rdf-schema#comment","Ma Wenge (Tianjin; 27 de marzo de 1968) es un jugador profesional de tenis de mesa chino, ganador en dos ocasiones de la Copa del Mundo de Tenis de Mesa, en Nairobi en 1989 y en Ho Chi Minh en 1992.​ En los Juegos Olímpicos de Barcelona 1992 ganó la medalla de bronce, siendo superado por el sueco Jan-Ove Waldner (oro) y el francés Jean-Philippe Gatien (plata)."
"http://es.dbpedia.org/resource/Ma_Wenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tianjin"
"http://es.dbpedia.org/resource/Ma_Wenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Ma_Wenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ma_Wenge"
"http://es.dbpedia.org/resource/Ma_Wenge","http://dbpedia.org/ontology/wikiPageID",9144520
"http://es.dbpedia.org/resource/Ma_Wenge","http://dbpedia.org/ontology/wikiPageRevisionID",125053522
"http://es.dbpedia.org/resource/Ma_Wenge","http://dbpedia.org/ontology/wikiPageLength",779
"http://es.dbpedia.org/resource/Ma_Wenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ma_Wenge?oldid=125053522&ns=0"
"http://es.dbpedia.org/resource/Ma_Wenge","http://dbpedia.org/ontology/abstract","Ma Wenge (Tianjin; 27 de marzo de 1968) es un jugador profesional de tenis de mesa chino, ganador en dos ocasiones de la Copa del Mundo de Tenis de Mesa, en Nairobi en 1989 y en Ho Chi Minh en 1992.​ En los Juegos Olímpicos de Barcelona 1992 ganó la medalla de bronce, siendo superado por el sueco Jan-Ove Waldner (oro) y el francés Jean-Philippe Gatien (plata)."
"http://es.wikipedia.org/wiki/Ma_Wenge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ma_Wenge"
