"subject","predicate","object"
"http://dbpedia.org/resource/Djurås","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Djurås"
"http://es.dbpedia.org/resource/Djurås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Djurås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Djurås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Djurås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Djurås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Djurås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Djurås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Djurås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Djurås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Djurås","http://www.w3.org/2000/01/rdf-schema#label","Djurås"
"http://es.dbpedia.org/resource/Djurås","http://www.w3.org/2000/01/rdf-schema#comment","Djurås es una localidad sueca (tätort), sede del municipio de Gagnef, en la provincia de Dalarna y la provincia histórica de Dalecarlia. Tenía una población de 2182 habitantes en 2019,​ en un área de 3,9 km². Se encuentra localizada en la confluencia de los ríos Västerdal y Österdal, que desde ese punto se llama Dal (Dalälven)."
"http://es.dbpedia.org/resource/Djurås","http://xmlns.com/foaf/0.1/name","Djurås"
"http://es.dbpedia.org/resource/Djurås","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Dalarna"
"http://es.dbpedia.org/resource/Djurås","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Djurås"
