"subject","predicate","object"
"http://es.wikipedia.org/wiki/SL2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SL2"
"http://dbpedia.org/resource/SL2_(group)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SL2"
"http://es.dbpedia.org/resource/SL2","http://www.w3.org/2000/01/rdf-schema#label","SL2"
"http://es.dbpedia.org/resource/SL2","http://www.w3.org/2000/01/rdf-schema#comment","SL2 es un grupo de breakbeat hardcore activo durante los inicios de los 90's, provenientes de Londres, Inglaterra. Fueron un grupo influyente en la escena rave de inicio de los 90's. También grabaron, remezclaron o produjeron bajo los nombres de Slipmatt & Lima y T.H.C."
"http://es.dbpedia.org/resource/SL2","http://xmlns.com/foaf/0.1/homepage","http://www.slipmatt.net/"
"http://es.dbpedia.org/resource/SL2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/SL2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_del_Reino_Unido"
"http://es.dbpedia.org/resource/SL2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SL2"
"http://es.dbpedia.org/resource/SL2","http://dbpedia.org/ontology/wikiPageID",6972307
"http://es.dbpedia.org/resource/SL2","http://dbpedia.org/ontology/wikiPageRevisionID",122737652
"http://es.dbpedia.org/resource/SL2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150911080447/http:/www.fantazia.org.uk/DJs/slipmatt.htm"
"http://es.dbpedia.org/resource/SL2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060104202013/http:/e.discogs.com/artist/SL2"
"http://es.dbpedia.org/resource/SL2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canyoufeelitmedia.com"
"http://es.dbpedia.org/resource/SL2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slipmatt.net/"
"http://es.dbpedia.org/resource/SL2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/SL2-Official/57557819865"
"http://es.dbpedia.org/resource/SL2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202175208/http:/backtotheoldskool.co.uk/dj_slipmatt.htm"
"http://es.dbpedia.org/resource/SL2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/thesl2"
"http://es.dbpedia.org/resource/SL2","http://dbpedia.org/ontology/wikiPageLength",6992
"http://es.dbpedia.org/resource/SL2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SL2?oldid=122737652&ns=0"
"http://es.dbpedia.org/resource/SL2","http://dbpedia.org/ontology/abstract","SL2 es un grupo de breakbeat hardcore activo durante los inicios de los 90's, provenientes de Londres, Inglaterra. Fueron un grupo influyente en la escena rave de inicio de los 90's. También grabaron, remezclaron o produjeron bajo los nombres de Slipmatt & Lima y T.H.C."
