"subject","predicate","object"
"http://es.dbpedia.org/resource/Caza_con_perro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Retriever_de_pelo_rizado","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Golden_retriever","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Labrador_retriever","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Retriever_de_Nueva_Escocia","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Perro_cazador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Perros_de_caza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Gegar_colombiano","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Sabueso_Fino_Colombiano","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Perro_de_caza","http://www.w3.org/2000/01/rdf-schema#label","Perro de caza"
"http://es.dbpedia.org/resource/Perro_de_caza","http://www.w3.org/2000/01/rdf-schema#comment","Los perros de caza son aquellos perros utilizados para asistir al ser humano durante la caza. Por lo general, los perros de caza se dividen en tres categorías principales: perro perdiguero o de cobro, perro de aguas y perro pointer o de muestra. La caza fue la primera de las actividades que el hombre y el perro realizaron de forma conjunta desde su domesticación. A lo largo de este periodo de miles de años, el hombre ha ido seleccionando al perro para las distintas tareas que le eran necesarias, de tal forma que en la actualidad existen cientos de razas distintas y muy especializadas."
"http://es.dbpedia.org/resource/Perro_de_caza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gxqz"
"http://es.dbpedia.org/resource/Perro_de_caza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_caza"
"http://es.dbpedia.org/resource/Perro_de_caza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perro_de_caza"
"http://es.dbpedia.org/resource/Perro_de_caza","http://dbpedia.org/ontology/wikiPageID",707821
"http://es.dbpedia.org/resource/Perro_de_caza","http://dbpedia.org/ontology/wikiPageRevisionID",129504607
"http://es.dbpedia.org/resource/Perro_de_caza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedecaza.com/esp/canalcaza/elmundodelperro/razas"
"http://es.dbpedia.org/resource/Perro_de_caza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0532"
"http://es.dbpedia.org/resource/Perro_de_caza","http://dbpedia.org/ontology/wikiPageLength",19749
"http://es.dbpedia.org/resource/Perro_de_caza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perro_de_caza?oldid=129504607&ns=0"
"http://es.dbpedia.org/resource/Perro_de_caza","http://dbpedia.org/ontology/abstract","Los perros de caza son aquellos perros utilizados para asistir al ser humano durante la caza. Por lo general, los perros de caza se dividen en tres categorías principales: perro perdiguero o de cobro, perro de aguas y perro pointer o de muestra. La caza fue la primera de las actividades que el hombre y el perro realizaron de forma conjunta desde su domesticación. A lo largo de este periodo de miles de años, el hombre ha ido seleccionando al perro para las distintas tareas que le eran necesarias, de tal forma que en la actualidad existen cientos de razas distintas y muy especializadas."
"http://es.dbpedia.org/resource/Black_and_tan_coonhound","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Retriever_de_Chesapeake","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.wikipedia.org/wiki/Perro_de_caza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Huan","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Huan","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Cobrador_de_pelo_liso","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Perro_de_caza"
"http://dbpedia.org/resource/Hunting_dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perro_de_caza"
"http://es.dbpedia.org/resource/Perros_cazadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_de_caza"
