"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Antonio_Vaquero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Vaquero"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Vaquero"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Vaquero (19 de diciembre de 1924, Córdoba, Córdoba-22 de septiembre de 2006, Buenos Aires) fue un general de división del Ejército Argentino que desempeñó altos cargos durante el Proceso de Reorganización Nacional, entre muchos comandante del III Cuerpo de Ejército y luego del V Cuerpo de Ejército. Como tal, tuvo bajo su mando diversos centros clandestinos de detención. Resultó beneficiado por los indultos realizados por Carlos Menem por la eventual comisión de delitos de lesa humanidad. Con posterioridad fue involucrado en causas no afectadas por el indulto. Desde entonces estuvo afectado por demencia senil hasta el día de su muerte."
