"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Edificio federal Dennis Chávez"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio federal Dennis Chávez​ (en inglés: Dennis Chavez Federal Building) es un edificio de oficinas de gran altura y un juzgado federal en el centro de Albuquerque, Nuevo México. Fue construido en 1965 para albergar a la Corte de Distrito de EE.UU., así como las oficinas de varias agencias federales, incluyendo el Servicio Postal de los EE.UU., la Administración de Veteranos, el Servicio de Salud Pública de los EE.UU., y la Oficina de Asuntos Indígenas. Originalmente conocido simplemente como el Palacio de Justicia de EE.UU. y Edificio de la oficina Federal, el edificio fue rebautizado en honor del reconocido senador  en 1976."
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r4v2"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://xmlns.com/foaf/0.1/name","Edificio federal Dennis Chávez"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1965"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albuquerque"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_federal_Dennis_Chávez"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://es.dbpedia.org/property/imagen","Dennis Chavez Federal Building Albuquerque.jpg"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://es.dbpedia.org/property/nombre","Edificio federal Dennis Chávez"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://es.dbpedia.org/property/nombreLocal","Dennis Chavez Federal Building"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://es.dbpedia.org/property/textoImagen","Vista del edificio"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://es.dbpedia.org/property/tipo","Edificio"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://dbpedia.org/ontology/wikiPageID",6244830
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://dbpedia.org/ontology/wikiPageRevisionID",130262946
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nuevo_México"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Edificio"
"http://es.dbpedia.org/resource/Edificio_federal_Dennis_Chávez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_federal_Dennis_Chávez?oldid=130262946&ns=0"
