"subject","predicate","object"
"http://es.dbpedia.org/resource/Ed_Melvin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Celtics"
"http://es.wikipedia.org/wiki/New_York_Celtics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_York_Celtics"
"http://es.dbpedia.org/resource/New_York_Celtics","http://www.w3.org/2000/01/rdf-schema#label","New York Celtics"
"http://es.dbpedia.org/resource/New_York_Celtics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rjtg"
"http://es.dbpedia.org/resource/New_York_Celtics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_York_Celtics"
"http://es.dbpedia.org/resource/New_York_Celtics","http://dbpedia.org/ontology/wikiPageID",6624985
"http://es.dbpedia.org/resource/New_York_Celtics","http://dbpedia.org/ontology/wikiPageRevisionID",80314050
"http://es.dbpedia.org/resource/New_York_Celtics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Original_Celtics"
"http://es.dbpedia.org/resource/New_York_Celtics","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/New_York_Celtics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_York_Celtics?oldid=80314050&ns=0"
