"subject","predicate","object"
"http://dbpedia.org/resource/Ebonite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ebonita"
"http://es.dbpedia.org/resource/Ebonita","http://www.w3.org/2000/01/rdf-schema#label","Ebonita"
"http://es.dbpedia.org/resource/Ebonita","http://www.w3.org/2000/01/rdf-schema#comment","La ebonita fue uno de los primeros polímeros en descubrirse. Se obtiene al vulcanizar caucho puro con azufre sucesivamente (entre un 25 y 50 % de azufre) y su nombre proviene del ébano al que, por sus propiedades, puede sustituir en algunas aplicaciones. Es un polímero duro, negro y compacto susceptible de mecanizado por arranque de viruta."
"http://es.dbpedia.org/resource/Ebonita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pryt"
"http://es.dbpedia.org/resource/Ebonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímeros"
"http://es.dbpedia.org/resource/Ebonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ebonita"
"http://es.dbpedia.org/resource/Ebonita","http://dbpedia.org/ontology/wikiPageID",186234
"http://es.dbpedia.org/resource/Ebonita","http://dbpedia.org/ontology/wikiPageRevisionID",120619857
"http://es.dbpedia.org/resource/Ebonita","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/Ebonita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ebonita?oldid=120619857&ns=0"
"http://es.dbpedia.org/resource/Ebonita","http://dbpedia.org/ontology/abstract","La ebonita fue uno de los primeros polímeros en descubrirse. Se obtiene al vulcanizar caucho puro con azufre sucesivamente (entre un 25 y 50 % de azufre) y su nombre proviene del ébano al que, por sus propiedades, puede sustituir en algunas aplicaciones. Es un polímero duro, negro y compacto susceptible de mecanizado por arranque de viruta."
"http://es.wikipedia.org/wiki/Ebonita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ebonita"
