"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Gazólaz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Prudencio_de_Sandoval","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Pedro_Ramírez_de_Pedrola","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Juan_de_Tarazona","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Antonio_Venegas_y_Figueroa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Martín_de_Zalba","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Armingot","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Guillermo_de_Santonge","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Remiro_de_Navarra","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Antonio_Zapata_y_Cisneros","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/García_Ferrández","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Miguel_Sánchez_de_Asiáin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Juan_Queipo_de_Llano_y_Flórez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Pedro_de_Artajona","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Espárago_de_la_Barca","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Miguel_de_Zalba","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Sancho_de_Larrosa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Mateo_de_Burgos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Pamplona"
