"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_1999","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Wilmer_Velásquez"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/2000/01/rdf-schema#label","Wilmer Velásquez"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/2000/01/rdf-schema#comment","Wilmer Reinel Neal Velásquez (n. Tela, Atlántida, Honduras; 28 de abril de 1972) es un exfutbolista de nacionalidad hondureña. Su retiro se concretó en el Club Deportivo Olimpia. Actualmente es diputado al Congreso Nacional de Honduras por el Partido Nacional."
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0tj5"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://xmlns.com/foaf/0.1/name","Wilmer Reinel Neal Velásquez"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://xmlns.com/foaf/0.1/name","Wilmer Velásquez"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://xmlns.com/foaf/0.1/nick","'El Matador'"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleños"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Honduras"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportes_Concepción_en_los_años_1990"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Honduras"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Olimpia"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilmer_Velásquez"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/altura",170
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/apodo","'El Matador'"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Olimpia"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Olimpia"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/golesClubes",231
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/nombre","Wilmer Velásquez"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/nombrecompleto","Wilmer Reinel Neal Velásquez"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/retiro",2010
