"subject","predicate","object"
"http://es.wikipedia.org/wiki/(51827)_Laurelclark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(51827)_Laurelclark"
"http://es.dbpedia.org/resource/(51828)_Ilanramon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(51827)_Laurelclark"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://www.w3.org/2000/01/rdf-schema#label","(51827) Laurelclark"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://www.w3.org/2000/01/rdf-schema#comment","Laurelclark. Asteroide n.º 51827 (2001 OH38 ), descubierto por Eleanor F. Helin, el 20 de julio de 2001 desde Monte Palomar (California) dentro del programa NEAT (Near-Earth Asteroid Tracking Program).- Nombrado en honor de  (1961-2003), especialista de misión en el transbordador espacial Columbia (STS 107), desintegrado a su reentrada en la atmósfera el 1 de febrero de 2003.-"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02634r2"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2001"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_NEAT"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(51827)_Laurelclark"
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://es.dbpedia.org/property/afelio",3.476
"http://es.dbpedia.org/resource/(51827)_Laurelclark","http://es.dbpedia.org/property/anomalíaMedia",52.8
