"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Poetisas de Turquía"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Poetisas de Turquía"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetisas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía","http://dbpedia.org/ontology/wikiPageID",8154899
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",102845959
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetisas_de_Turquía?oldid=102845959&ns=14"
"http://es.dbpedia.org/resource/Semra_Ertan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía"
"http://es.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía"
"http://es.dbpedia.org/resource/Sevgi_Soysal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía"
"http://es.dbpedia.org/resource/Aydilge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía"
"http://es.dbpedia.org/resource/Gülten_Akın","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía"
"http://es.dbpedia.org/resource/Nezihe_Araz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía"
"http://es.dbpedia.org/resource/Nilgün_Marmara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía"
