"subject","predicate","object"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/2000/01/rdf-schema#label","Cotati"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/2000/01/rdf-schema#comment","Cotati, fundada en 1963 es una ciudad ubicada en el condado de Sonoma en el estado estadounidense de California. En el año 2000 tenía una población de 6,471 habitantes y una densidad poblacional de 1,329.7 personas por km²."
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r72x"
"http://es.dbpedia.org/resource/Cotati","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Cotati","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Cotati","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Sonomay en el estado deCalifornia"
"http://es.dbpedia.org/resource/Cotati","http://xmlns.com/foaf/0.1/name","Cotati"
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3283
"http://es.dbpedia.org/resource/Cotati","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.707
"http://es.dbpedia.org/resource/Cotati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sonoma"
"http://es.dbpedia.org/resource/Cotati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Cotati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cotati"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/cp",94931
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/dirigentesNombres","Robert Coleman-Senghor"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/elevaciónMedia",34
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/fundaciónFechas",16
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/imagen","Centro de Cotati"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/lema","The Hub of Sonoma County"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/mapa","Sonoma County California Incorporated and Unincorporated areas Cotati Highlighted.svg"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/nombre","Cotati"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/nombreOficial","Cotati"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Sonoma y en el estado de California"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/población",7265
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/prefijo",707
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/páginaWeb","ci.cotati.ca.us/"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/superficie",49
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/superficieTierra",49
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sonoma"
"http://es.dbpedia.org/resource/Cotati","http://es.dbpedia.org/property/tamañoMapa",160
