"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Stevie_Browning","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Lea_Ann_Parsley","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Lea_Ann_Parsley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Dagmar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)"
"http://dbpedia.org/resource/Logan,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)"
"http://es.wikipedia.org/wiki/Logan_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Logan (Virginia Occidental)"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#comment","Logan es una ciudad ubicada en el condado de Logan en el estado estadounidense de Virginia Occidental. En el Censo de 2010 tenía una población de 1779 habitantes y una densidad poblacional de 556,17 personas por km².​"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xcl"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia Occidental en Estados Unidos"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Logan"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Logan_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logan_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/código",2390611
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/densidad",55617
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/imagen","MAIN_STREET_OF_LOGAN,_WEST_VIRGINIA,_SHOWING_A_NARROW_STREET_WITH_PARKING_ON_ONLY_ONE_SIDE_WHICH_IS_TYPICAL_IN_MANY..._-_NARA_-_556422.jpg"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/mapa","West Virginia in United States.svg"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/mapaLoc","Virginia Occidental"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/nombre","Logan"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/nombreOficial","Logan"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/pieDeImagen","Centro de Logan, 1974"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia Occidental en Estados Unidos"
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/población",1779
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Logan_(Virginia_Occidental)","http://es.dbpedia.org/property/prefijoTelefónico",304
