"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Vèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besançon-Sud"
"http://es.dbpedia.org/resource/Beure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besançon-Sud"
"http://es.dbpedia.org/resource/Le_Gratteris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besançon-Sud"
"http://es.dbpedia.org/resource/Arguel_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besançon-Sud"
"http://es.dbpedia.org/resource/Saône","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besançon-Sud"
"http://es.dbpedia.org/resource/Gennes_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besançon-Sud"
"http://es.dbpedia.org/resource/Mamirolle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besançon-Sud"
"http://es.dbpedia.org/resource/Morre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besançon-Sud"
"http://es.dbpedia.org/resource/La_Chevillotte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besançon-Sud"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besançon-Sud"
