"subject","predicate","object"
"http://es.wikipedia.org/wiki/Justicia_carthagenensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justicia_carthagenensis"
"http://es.dbpedia.org/resource/Beloperone_pulchella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justicia_carthagenensis"
"http://es.dbpedia.org/resource/Ecbolium_felisbertianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justicia_carthagenensis"
"http://es.dbpedia.org/resource/Justicia_lindenii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justicia_carthagenensis"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://www.w3.org/2000/01/rdf-schema#label","Justicia carthagenensis"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://www.w3.org/2000/01/rdf-schema#comment","Justicia carthagenensis, es una especie de planta herbácea, perteneciente a la familia de las acantáceas. Se encuentra desde México a Sudamérica."
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://xmlns.com/foaf/0.1/name","Justicia carthagenensis"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia_(planta)"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Jacquin"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1760"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justicia_carthagenensis"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Justicia_carthagenensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
