"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Cultural_María_Victoria_Atencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)"
"http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","San Felipe Neri (Málaga)"
"http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)","http://www.w3.org/2004/02/skos/core#prefLabel","San Felipe Neri (Málaga)"
"http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Málaga)"
"http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)","http://dbpedia.org/ontology/wikiPageID",3221707
"http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",58507949
"http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Felipe_Neri_(Málaga)?oldid=58507949&ns=14"
"http://es.dbpedia.org/resource/Calle_Carretería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Santa_Cruz_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)"
"http://es.dbpedia.org/resource/Museo_del_Vidrio_y_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Salutación_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)"
"http://es.dbpedia.org/resource/San_Felipe_Neri_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)"
"http://es.dbpedia.org/resource/Calle_Ollerías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Felipe_Neri_(Málaga)"
