"subject","predicate","object"
"http://es.dbpedia.org/resource/Muniesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muniesa"
"http://es.dbpedia.org/resource/Categoría:Muniesinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Muniesa"
"http://es.dbpedia.org/resource/Albir_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muniesa"
"http://es.dbpedia.org/resource/Presa_romana_de_Pared_de_los_Moros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muniesa"
"http://es.dbpedia.org/resource/Categoría:Muniesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Muniesa","http://www.w3.org/2000/01/rdf-schema#label","Muniesa"
"http://es.dbpedia.org/resource/Categoría:Muniesa","http://www.w3.org/2004/02/skos/core#prefLabel","Muniesa"
"http://es.dbpedia.org/resource/Categoría:Muniesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Muniesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Muniesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_Mineras"
"http://es.dbpedia.org/resource/Categoría:Muniesa","http://dbpedia.org/ontology/wikiPageID",7360346
"http://es.dbpedia.org/resource/Categoría:Muniesa","http://dbpedia.org/ontology/wikiPageRevisionID",112651362
"http://es.dbpedia.org/resource/Categoría:Muniesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Muniesa?oldid=112651362&ns=14"
