"subject","predicate","object"
"http://es.dbpedia.org/resource/Rede_Manchete","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Adolpho_Bloch"
"http://es.wikipedia.org/wiki/Adolpho_Bloch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolpho_Bloch"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Adolpho Bloch"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://www.w3.org/2000/01/rdf-schema#comment","Adolpho Bloch GCIH, nacido como Avram Yossievitch Bloch (Аврам Йоссійович Блох en ucraniano) (Аврам Йосиевич Блох en ruso) (Zhytómyr, Imperio Ruso, 8 de octubre de 1908 - São Paulo, Brasil, 19 de noviembre de 1995) fue uno de los más importantes hombres de negocios la prensa y la televisión brasileña. Fundador del grupo de medios que lleva su apellido, fue el creador de la revista semanal Manchete en 1952, y fundó en 1983 a la Rede Manchete, hoy extinta. Fue primo del escritor Pedro Bloch.​"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Ucrania"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Brasil"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolpho_Bloch"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/colorfondotitulo","silver"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/datos",19
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/datos","São Paulo, Brasil"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/datos",8
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/datos","Anna Bentes Bloch"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/datos","(Madre:) Ginda Bloch"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/datos","Gráfico, editor, empresario"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/datos","(Padre:) Joseph Bloch"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/datos","Avram Yossievitch Bloch"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/datos","Zhytómyr, Imperio Ruso"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/etiqueta","Nacimiento"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/etiqueta","Muerte"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/etiqueta","Ocupación"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/etiqueta","Nacionalidad"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/etiqueta","Nombre completo"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/etiqueta","Padres"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/etiqueta","Cónyuge"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/seccion","Firma"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://es.dbpedia.org/property/titulo","Adolpho Bloch"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://dbpedia.org/ontology/wikiPageID",9197308
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://dbpedia.org/ontology/wikiPageRevisionID",127879459
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011105184756/http:/www.fortunecity.com/lavender/tomatoes/792/bloch.htm"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://dbpedia.org/ontology/wikiPageLength",8143
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolpho_Bloch?oldid=127879459&ns=0"
"http://es.dbpedia.org/resource/Adolpho_Bloch","http://dbpedia.org/ontology/abstract","Adolpho Bloch GCIH, nacido como Avram Yossievitch Bloch (Аврам Йоссійович Блох en ucraniano) (Аврам Йосиевич Блох en ruso) (Zhytómyr, Imperio Ruso, 8 de octubre de 1908 - São Paulo, Brasil, 19 de noviembre de 1995) fue uno de los más importantes hombres de negocios la prensa y la televisión brasileña. Fundador del grupo de medios que lleva su apellido, fue el creador de la revista semanal Manchete en 1952, y fundó en 1983 a la Rede Manchete, hoy extinta. Fue primo del escritor Pedro Bloch.​"
