"subject","predicate","object"
"http://es.dbpedia.org/resource/Aruval","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Aruval","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Salem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Madurai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Madukkarai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Gudalur_(Theni)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Kalakad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Namakkal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Fuente_de_Adán","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Fuente_de_Adán","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Hosur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Nilakanta_Sri_Ram","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Puente_Annai_Indira_Gandhi","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Edakalinadu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/G._N._Ramachandran","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/G._N._Ramachandran","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Isla_Hare","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Universidad_de_Madrás","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Universidad_de_Madrás","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Vellore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Gudalur_(Nilgiris)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Karamadai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Grace_Banu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Grace_Banu","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Grace_Banu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Grace_Banu","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Puneeth_Rajkumar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Mark_Heap","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Gingee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Avadi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Tirupur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Tamil_(pueblo)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Virudhunagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Coonoor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Theni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Kattivakkam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Rajiv_Gandhi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Rekha","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Rekha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Thanjavur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Tirupur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Venkatraman_Ramakrishnan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Venkatraman_Ramakrishnan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Vilayanur_S._Ramachandran","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Vilayanur_S._Ramachandran","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Anaiyur_(Madurai)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Anaiyur_(Virudhunagar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Arakonam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Kumarapalayam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Thoothukudi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Attur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Bhavani_(Tamil_Nadu)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Ariyalur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Edappadi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Kadayanallur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Karur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Aranthangi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Kalyanam_Mudhal_Kadhal_Varai","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Brecha_Palakkad","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Liga_Musulmana_de_la_Unión_India","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Parthasarathi_Rajagopalachari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Coimbatore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Sivagangai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Kangeyam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Kodaikanal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Kuniyamuthur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Montañas_Palni","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Avanashi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Virudhunagar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Isla_Quibble","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Sridevi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Arcot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Karumathampatti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Karur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Padma_Lakshmi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Santosh_Sivan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Santosh_Sivan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Alandur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Kanyakumari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Kallakurichi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Maduravoyal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Viluppuram","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Instituto_Indio_de_Tecnología_de_Madrás","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Instituto_Indio_de_Tecnología_de_Madrás","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Rameswaram","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Dharapuram","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Tiruvannamalai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Erode","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Erode","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Thiruchirapalli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Srinivasa_Ramanujan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Srinivasa_Ramanujan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Tiruvarur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
