"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2003-04","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2001-02","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2007-08","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Club_Atlético_Puerto_Nuevo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Wilson_Severino","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Wilson_Severino","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1999-00","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Ariel_Vera","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Ariel_Vera","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_D_1986","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Primera_D","http://www.w3.org/2000/01/rdf-schema#label","Primera D"
"http://es.dbpedia.org/resource/Primera_D","http://www.w3.org/2000/01/rdf-schema#comment","La Primera D​ es la quinta y última categoría para los clubes directamente afiliados a la AFA. Hasta 1986 fue la cuarta categoría, ya que ese año se agregó la Primera B Nacional, que se constituyó en la segunda división, como vía de confluencia de las dos vertientes en que se dividió a los equipos: directa e indirectamente afiliados."
"http://es.dbpedia.org/resource/Primera_D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h544m"
"http://es.dbpedia.org/resource/Primera_D","http://xmlns.com/foaf/0.1/homepage","http://www.afa.org.ar/index.php%3Foption=com_content&view=article&id=2229%3Aquinta-division-campeones&Itemid=100"
"http://es.dbpedia.org/resource/Primera_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Primera_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Argentina"
"http://es.dbpedia.org/resource/Primera_D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_D"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/socioTv","http://es.dbpedia.org/resource/América_Sports"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/asciende","http://es.dbpedia.org/resource/Primera_C_(Argentina)"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/campeónActual","http://es.dbpedia.org/resource/Club_Atlético_Argentino_(Merlo)"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/fama","Subnacional"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/Asociación_del_Fútbol_Argentino"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Sacachispas_Fútbol_Club"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/másCampeonatos","Argentino (M)"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/másCampeonatos","Ferrocarril Midland"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/nivel","http://es.dbpedia.org/resource/Anexo:Competiciones_oficiales_del_fútbol_argentino"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/nombreOficial","Primera División D"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/primeraTemporada",1950
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/sitioWeb","http://www.afa.org.ar/"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/subcampeónActual","http://es.dbpedia.org/resource/Real_Pilar_Fútbol_Club"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/temporadaActual","http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2019-20"
"http://es.dbpedia.org/resource/Primera_D","http://es.dbpedia.org/property/descenso","Suspensión de afiliación"
"http://es.dbpedia.org/resource/Primera_D","http://dbpedia.org/ontology/wikiPageID",784325
"http://es.dbpedia.org/resource/Primera_D","http://dbpedia.org/ontology/wikiPageRevisionID",129398181
"http://es.dbpedia.org/resource/Primera_D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afa.org.ar/"
"http://es.dbpedia.org/resource/Primera_D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afa.org.ar/index.php%3Foption=com_content&view=article&id=2229%3Aquinta-division-campeones&Itemid=100"
"http://es.dbpedia.org/resource/Primera_D","http://dbpedia.org/ontology/wikiPageLength",53695
"http://es.dbpedia.org/resource/Primera_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_D?oldid=129398181&ns=0"
"http://es.dbpedia.org/resource/Primera_D","http://dbpedia.org/ontology/abstract","La Primera D​ es la quinta y última categoría para los clubes directamente afiliados a la AFA. Hasta 1986 fue la cuarta categoría, ya que ese año se agregó la Primera B Nacional, que se constituyó en la segunda división, como vía de confluencia de las dos vertientes en que se dividió a los equipos: directa e indirectamente afiliados."
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Muñiz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Primera_%22D%22_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2000-01","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2004-05","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Quinta_categoría_del_fútbol_argentino","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1987-88","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1988-89","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1989-90","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1990-91","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1991-92","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1992-93","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1993-94","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1994-95","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Club_Atlético_Argentino_(Rosario)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Club_Atlético_Lugano","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Primera_C_(Argentina)","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2012-13","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2009-10","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1986-87","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Club_Atlético_Atlas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Club_Defensores_de_Corrientes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2002-03","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2010-11","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Federico_Ricciardelli","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Federico_Ricciardelli","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2014","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2006-07","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Primera_D"
