"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paleotullbergiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paleotullbergiidae"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://www.w3.org/2000/01/rdf-schema#label","Paleotullbergiidae"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://www.w3.org/2000/01/rdf-schema#comment","Paleotullbergiidae es una familia de Collembola en el orden Poduromorpha, con una sola especie propia del África subsahariana, Paleotullbergia primigenia.​"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_colémbolos"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poduromorpha"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paleotullbergiidae"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://es.dbpedia.org/property/familia","Paleotullbergiidae"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://es.dbpedia.org/property/familiaAuthority","Deharveng L. , 2004"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://es.dbpedia.org/property/genus","Paleotullbergia"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poduromorpha"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://es.dbpedia.org/property/species","Paleotullbergia primigenia"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hypogastruroidea"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://dbpedia.org/ontology/wikiPageID",9071848
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://dbpedia.org/ontology/wikiPageRevisionID",124126409
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hypogastruroidea"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poduromorpha"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paleotullbergiidae?oldid=124126409&ns=0"
"http://es.dbpedia.org/resource/Paleotullbergiidae","http://dbpedia.org/ontology/abstract","Paleotullbergiidae es una familia de Collembola en el orden Poduromorpha, con una sola especie propia del África subsahariana, Paleotullbergia primigenia.​"
