"subject","predicate","object"
"http://es.dbpedia.org/resource/Theodore_Aubanel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théodore_Aubanel"
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://www.w3.org/2000/01/rdf-schema#label","Théodore Aubanel"
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://www.w3.org/2000/01/rdf-schema#comment","Théodore Aubanel (Aviñón; 26 de marzo de 1829 - ídem; octubre de 1886), impresor y poeta francés en lengua occitana, del movimiento félibrige."
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b359"
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano"
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aviñón"
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Théodore_Aubanel"
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://dbpedia.org/ontology/wikiPageID",528055
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://dbpedia.org/ontology/wikiPageRevisionID",126093797
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://dbpedia.org/ontology/wikiPageLength",2955
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Théodore_Aubanel?oldid=126093797&ns=0"
"http://es.dbpedia.org/resource/Théodore_Aubanel","http://dbpedia.org/ontology/abstract","Théodore Aubanel (Aviñón; 26 de marzo de 1829 - ídem; octubre de 1886), impresor y poeta francés en lengua occitana, del movimiento félibrige."
"http://dbpedia.org/resource/Théodore_Aubanel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Théodore_Aubanel"
"http://es.wikipedia.org/wiki/Théodore_Aubanel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Théodore_Aubanel"
