"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Nazzaro_Val_Cavargna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavargna"
"http://es.wikipedia.org/wiki/Cavargna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cavargna"
"http://es.dbpedia.org/resource/Val_Rezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavargna"
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/2000/01/rdf-schema#label","Cavargna"
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/2000/01/rdf-schema#comment","Cavargna es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 295 habitantes."
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_r9"
"http://es.dbpedia.org/resource/Cavargna","http://xmlns.com/foaf/0.1/name","Cavargna"
"http://es.dbpedia.org/resource/Cavargna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Cavargna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cavargna"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/códigoPostal",22010
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/densidad",21
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/dirigente","Gavino Fiori"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valcolla"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Nazzaro_Val_Cavargna"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/div","Segalè, Mondrago, Vegna"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bogno"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Antonio_(Svizzera)"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Val_Rezzo"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponte_Capriasca"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/elevaciónMedia",1071
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/gentilicio","cavargnoni"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/nombre","Cavargna"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/población",295
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/prefijoTelefónico",344
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cavargna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/wikiPageID",3291857
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/wikiPageRevisionID",120424874
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/areaCode","0344"
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/demonym","cavargnoni"
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/populationTotal",295
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/postalCode","22010"
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cavargna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cavargna?oldid=120424874&ns=0"
"http://es.dbpedia.org/resource/Cavargna","http://dbpedia.org/ontology/abstract","Cavargna es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 295 habitantes."
