"subject","predicate","object"
"http://es.wikipedia.org/wiki/Homero_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homero_Guerrero"
"http://es.dbpedia.org/resource/Dos_coronas_a_mi_madre","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Homero_Guerrero"
"http://es.dbpedia.org/resource/Dos_coronas_a_mi_madre","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Homero_Guerrero"
"http://es.dbpedia.org/resource/Los_Cadetes_de_Linares","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Homero_Guerrero"
"http://es.dbpedia.org/resource/Los_Cadetes_de_Linares","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Homero_Guerrero"
"http://es.dbpedia.org/resource/Homero_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Homero Guerrero"
"http://es.dbpedia.org/resource/Homero_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homero_Guerrero"
"http://es.dbpedia.org/resource/Homero_Guerrero","http://dbpedia.org/ontology/wikiPageID",9100160
"http://es.dbpedia.org/resource/Homero_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",120032725
"http://es.dbpedia.org/resource/Homero_Guerrero","http://dbpedia.org/ontology/wikiPageLength",286
"http://es.dbpedia.org/resource/Homero_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homero_Guerrero?oldid=120032725&ns=0"
