"subject","predicate","object"
"http://es.dbpedia.org/resource/Adelaide_Coari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Milán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Milán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Milán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán","http://dbpedia.org/ontology/wikiPageID",9332779
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán","http://dbpedia.org/ontology/wikiPageRevisionID",129470803
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Milán?oldid=129470803&ns=14"
"http://es.dbpedia.org/resource/Eleonora_Giorgi_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Riccardo_Pellegrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Aligi_Sassu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Benedetta_Mazzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
