"subject","predicate","object"
"http://es.dbpedia.org/resource/Almería","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)"
"http://es.dbpedia.org/resource/Almería","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)"
"http://dbpedia.org/resource/Indaletius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)"
"http://es.dbpedia.org/resource/Indaletius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)"
"http://es.dbpedia.org/resource/Indaletio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/2000/01/rdf-schema#label","Indalecio (varón apostólico)"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/2000/01/rdf-schema#comment","San Indalecio, según la Tradición, es uno de los siete varones apostólicos y el primer obispo de Almería. Nació en Caspe, fijó su sede episcopal en la ciudad de Urci (actual Pechina), que con el tiempo fue trasladada a Almería. Los obispos de Almería se tienen como sus sucesores. De Urci pasa a Granada, Cartagena, Lorca, Murcia, Elche, Orihuela, Alicante, Valencia, Alcañices y Segorbe. Luego pasa a Tarazona, Zaragoza, Oca, Burgos, Toledo y finalmente a su querida Urci. Murió mártir, se sabe que fue arrojado al mar y posteriormente enterrado en Urci."
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lh5vx"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://xmlns.com/foaf/0.1/name","San Indalecio"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_I"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caspolinos"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indalecio_(varón_apostólico)"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://es.dbpedia.org/property/atributos","mitra, báculo y un libro en las manos"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://es.dbpedia.org/property/canonización","Popular y antigua."
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://es.dbpedia.org/property/festividad",15
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://es.dbpedia.org/property/lugarDeNacimiento","Caspe"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://es.dbpedia.org/property/nombre","San Indalecio"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://es.dbpedia.org/property/patronazgo","Caspe, provincia de Zaragoza, Aragón,"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://es.dbpedia.org/property/patronazgo","Almería, Andalucía, ;"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://es.dbpedia.org/property/patronazgo","contra la sequía y protector de la cosecha"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://es.dbpedia.org/property/patronazgo","Pechina, provincia de Almería, Andalucía, ;"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Varones_apostólicos"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://dbpedia.org/ontology/wikiPageID",1442372
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://dbpedia.org/ontology/wikiPageRevisionID",129075074
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=253113"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://dbpedia.org/ontology/wikiPageLength",2979
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indalecio_(varón_apostólico)?oldid=129075074&ns=0"
"http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)","http://dbpedia.org/ontology/abstract","San Indalecio, según la Tradición, es uno de los siete varones apostólicos y el primer obispo de Almería. Nació en Caspe, fijó su sede episcopal en la ciudad de Urci (actual Pechina), que con el tiempo fue trasladada a Almería. Los obispos de Almería se tienen como sus sucesores. De Urci pasa a Granada, Cartagena, Lorca, Murcia, Elche, Orihuela, Alicante, Valencia, Alcañices y Segorbe. Luego pasa a Tarazona, Zaragoza, Oca, Burgos, Toledo y finalmente a su querida Urci. Murió mártir, se sabe que fue arrojado al mar y posteriormente enterrado en Urci. Ya en el siglo XI, el abad de San Juan de la Peña, se embarca en la empresa de buscar los restos del cuerpo del santo y trasladarlos a dicho monasterio. Junto con otros monjes viaja hasta Urci. Allí, en sueños, un ángel le revela el paradero de la tumba. Una vez exhumados los restos, van subiendo al norte siguiendo el Mediterráneo, hasta que en marzo de 1084 llegan al monasterio pirenaico. En abril de 1187, 238 pueblos de la zona de San Juan de la Peña hicieron Solemne Voto de acudir una vez al año, en torno a la Solemnidad de Pentecostés al monasterio para que el santo concediese agua para los campos y serenidad para las cosechas. Tras la Desamortización, la urna con los restos del santos fue trasladada a la Catedral de Jaca. Gracias a las gestiones del obispo D.  se devolvieron ciertas reliquias que fueron colocadas bajo el altar de la S. A. I. Catedral de la Encarnación de Almería y en el Seminario Conciliar de San Indalecio de Almería. Es el santo patrón de la diócesis de Almería, del pueblo de Pechina y del Seminario Mayor de dicha diócesis. Su fiesta es el 15 de mayo, aunque la solemne procesión suele trasladarse al domingo más cercano si la solemnidad cae en un día no festivo en el calendario civil."
"http://es.dbpedia.org/resource/Pechina_(Almería)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)"
"http://es.dbpedia.org/resource/Pechina_(Almería)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)"
"http://es.dbpedia.org/resource/Indalecio_(varon_apostolico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)"
"http://es.dbpedia.org/resource/Indalecio_(varon_apostólico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indalecio_(varón_apostólico)"
