"subject","predicate","object"
"http://dbpedia.org/resource/Chokwe–Luchazi_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi"
"http://es.dbpedia.org/resource/Idioma_chokwe","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi"
"http://es.dbpedia.org/resource/Idioma_mbunda","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi"
"http://es.wikipedia.org/wiki/Lenguas_chokwe-luchazi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://www.w3.org/2000/01/rdf-schema#label","Lenguas chokwe-luchazi"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas Chokwe-Luchazi son una división de las lenguas bantúes codificada como Zone K.10 en la clasificación de Guthrie. De acuerdo con Nurse y Philippson (2003), son una unidad filogenética válida, que incluye las siguientes lenguas: Chokwe, , , Mbunda, , El , una forma estandairzada que toma elementos del luvale, el luchazi, el mbunday el luimbi, sirve junto con el chokwe como una de las lenguas nacionales de Angola."
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_chokwe-luchazi"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_chokwe-luchazi"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://es.dbpedia.org/property/familia","Bantoide"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://es.dbpedia.org/property/familia","Chokwe-Luchazi"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://es.dbpedia.org/property/familia","Volta-Congo"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://es.dbpedia.org/property/familia","Benue-Congo"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://es.dbpedia.org/property/familia","Bantú (K.10)"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://es.dbpedia.org/property/familia","Benue-Kwa"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://es.dbpedia.org/property/familia","Bantoide meridional"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://es.dbpedia.org/property/familiaMadre","Lenguas níger-congo"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://es.dbpedia.org/property/iso","__"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_austral"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://dbpedia.org/ontology/wikiPageID",6951365
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://dbpedia.org/ontology/wikiPageRevisionID",120219402
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://dbpedia.org/ontology/wikiPageLength",2905
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_chokwe-luchazi?oldid=120219402&ns=0"
"http://es.dbpedia.org/resource/Lenguas_chokwe-luchazi","http://dbpedia.org/ontology/abstract","Las lenguas Chokwe-Luchazi son una división de las lenguas bantúes codificada como Zone K.10 en la clasificación de Guthrie. De acuerdo con Nurse y Philippson (2003), son una unidad filogenética válida, que incluye las siguientes lenguas: Chokwe, , , Mbunda, , El , una forma estandairzada que toma elementos del luvale, el luchazi, el mbunday el luimbi, sirve junto con el chokwe como una de las lenguas nacionales de Angola."
