"subject","predicate","object"
"http://es.dbpedia.org/resource/Beliáyevo_(Metro)","http://www.w3.org/2000/01/rdf-schema#label","Beliáyevo (Metro)"
"http://es.dbpedia.org/resource/Beliáyevo_(Metro)","http://www.w3.org/2000/01/rdf-schema#comment","Beliáyevo (en ruso: Беля́ево) es una estación del Metro de Moscú. La estación se encuentra en la línea Kaluzhsko-Rízhskaya, entre las estaciones de Kalúzhskaya y ."
"http://es.dbpedia.org/resource/Beliáyevo_(Metro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1974"
"http://es.dbpedia.org/resource/Beliáyevo_(Metro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_Kaluzhsko-Rízhskaya_(Metro_de_Moscú)"
"http://es.dbpedia.org/resource/Beliáyevo_(Metro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beliáyevo_(Metro)"
"http://es.dbpedia.org/resource/Beliáyevo_(Metro)","http://dbpedia.org/ontology/wikiPageID",7711520
"http://es.dbpedia.org/resource/Beliáyevo_(Metro)","http://dbpedia.org/ontology/wikiPageRevisionID",119445483
"http://es.dbpedia.org/resource/Beliáyevo_(Metro)","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/Beliáyevo_(Metro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beliáyevo_(Metro)?oldid=119445483&ns=0"
"http://es.dbpedia.org/resource/Beliáyevo_(Metro)","http://dbpedia.org/ontology/abstract","Beliáyevo (en ruso: Беля́ево) es una estación del Metro de Moscú. La estación se encuentra en la línea Kaluzhsko-Rízhskaya, entre las estaciones de Kalúzhskaya y ."
"http://es.wikipedia.org/wiki/Beliáyevo_(Metro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beliáyevo_(Metro)"
