"subject","predicate","object"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://www.w3.org/2000/01/rdf-schema#label","Pegasus (spyware)"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://www.w3.org/2000/01/rdf-schema#comment","Pegasus es un spyware instalado en dispositivos que ejecutan ciertas versiones de iOS, el sistema operativo móvil de Apple, desarrollado por la firma cibernética israelí, NSO Group. Descubierta en agosto de 2016 después de un intento fallido de instalarlo en un iPhone perteneciente a un activista de derechos humanos, una investigación reveló detalles sobre el software espía, sus capacidades y las vulnerabilidades de seguridad que explotó. Pegasus es capaz de leer mensajes de texto, rastrear llamadas, recopilar contraseñas, rastrear la ubicación del teléfono y recopilar información de las aplicaciones. Apple lanzó la versión 9.3.5 de su software iOS para corregir las vulnerabilidades. Las noticias del spyware atrajeron una gran atención de los medios. Fue llamado el ataque de teléfono intel"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://xmlns.com/foaf/0.1/name","Pegasus"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_espionaje"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pegasus_(spyware)"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://es.dbpedia.org/property/nombre","Pegasus"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://dbpedia.org/ontology/wikiPageID",8714472
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://dbpedia.org/ontology/wikiPageRevisionID",127902890
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://dbpedia.org/ontology/wikiPageLength",13455
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pegasus_(spyware)?oldid=127902890&ns=0"
"http://es.dbpedia.org/resource/Pegasus_(spyware)","http://dbpedia.org/ontology/abstract","Pegasus es un spyware instalado en dispositivos que ejecutan ciertas versiones de iOS, el sistema operativo móvil de Apple, desarrollado por la firma cibernética israelí, NSO Group. Descubierta en agosto de 2016 después de un intento fallido de instalarlo en un iPhone perteneciente a un activista de derechos humanos, una investigación reveló detalles sobre el software espía, sus capacidades y las vulnerabilidades de seguridad que explotó. Pegasus es capaz de leer mensajes de texto, rastrear llamadas, recopilar contraseñas, rastrear la ubicación del teléfono y recopilar información de las aplicaciones. Apple lanzó la versión 9.3.5 de su software iOS para corregir las vulnerabilidades. Las noticias del spyware atrajeron una gran atención de los medios. Fue llamado el ataque de teléfono inteligente más ""sofisticado"" de la historia, y se convirtió en la primera vez en la historia del iPhone cuando se detectó un ataque remoto de jailbreak. La compañía que creó el spyware, NSO Group, declaró que brindan a ""los gobiernos autorizados tecnología que los ayuda a combatir el terrorismo y el crimen""."
"http://es.dbpedia.org/resource/NSO_Group","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pegasus_(spyware)"
"http://dbpedia.org/resource/Pegasus_(spyware)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pegasus_(spyware)"
"http://es.wikipedia.org/wiki/Pegasus_(spyware)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pegasus_(spyware)"
