"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Guinea-Bisáu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Guinea-Bisáu","http://www.w3.org/2000/01/rdf-schema#label","Crimen en Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#prefLabel","Crimen en Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_África"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_por_país"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageID",9434326
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageRevisionID",126247236
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Guinea-Bisáu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crimen_en_Guinea-Bisáu?oldid=126247236&ns=14"
