"subject","predicate","object"
"http://es.dbpedia.org/resource/Eybouleuf","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Bernard_Dumont"
"http://dbpedia.org/resource/Bernard_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Dumont"
"http://es.dbpedia.org/resource/Bernard_Dumont","http://www.w3.org/2000/01/rdf-schema#label","Bernard Dumont"
"http://es.dbpedia.org/resource/Bernard_Dumont","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Dumont fue un político en Quebec, Canadá. Fue miembro de la Canadian House of Commons​ y miembro de la Asamblea Nacional de Quebec.​ Dumont nació cerca de Levis, Quebec el 15 de enero de 1927. Fue alcalde de Saint-Vallier, Quebec de 1959 a 1962."
"http://es.dbpedia.org/resource/Bernard_Dumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn3y3"
"http://es.dbpedia.org/resource/Bernard_Dumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Dumont"
"http://es.dbpedia.org/resource/Bernard_Dumont","http://dbpedia.org/ontology/wikiPageID",5878093
"http://es.dbpedia.org/resource/Bernard_Dumont","http://dbpedia.org/ontology/wikiPageRevisionID",82522825
"http://es.dbpedia.org/resource/Bernard_Dumont","http://dbpedia.org/ontology/wikiPageLength",2663
"http://es.dbpedia.org/resource/Bernard_Dumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Dumont?oldid=82522825&ns=0"
"http://es.dbpedia.org/resource/Bernard_Dumont","http://dbpedia.org/ontology/abstract","Bernard Dumont fue un político en Quebec, Canadá. Fue miembro de la Canadian House of Commons​ y miembro de la Asamblea Nacional de Quebec.​ Dumont nació cerca de Levis, Quebec el 15 de enero de 1927. Fue alcalde de Saint-Vallier, Quebec de 1959 a 1962."
"http://es.wikipedia.org/wiki/Bernard_Dumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Dumont"
