"subject","predicate","object"
"http://es.dbpedia.org/resource/Mouriatada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muriatada"
"http://es.wikipedia.org/wiki/Muriatada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muriatada"
"http://es.dbpedia.org/resource/Muriatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muriatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muriatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muriatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muriatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muriatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muriatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muriatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muriatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muriatada","http://www.w3.org/2000/01/rdf-schema#label","Muriatada"
"http://es.dbpedia.org/resource/Muriatada","http://www.w3.org/2000/01/rdf-schema#comment","Muriatada (en griego, Μουριατάδα) es un pueblo y un yacimiento arqueológico de Mesenia (Grecia). Administrativamente pertenece al municipio de Trifilia, y a la unidad municipal de Ciparisia. En el año 2011 contaba con una población de 32 habitantes.​"
"http://es.dbpedia.org/resource/Muriatada","http://xmlns.com/foaf/0.1/name","Μουριατάδα"
"http://es.dbpedia.org/resource/Muriatada","http://xmlns.com/foaf/0.1/name","Muriatada"
"http://es.dbpedia.org/resource/Muriatada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_micénicas"
"http://es.dbpedia.org/resource/Muriatada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_micénicos"
"http://es.dbpedia.org/resource/Muriatada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mesenia"
"http://es.dbpedia.org/resource/Muriatada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso"
"http://es.dbpedia.org/resource/Muriatada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muriatada"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Peloponeso"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Ciparisia"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Mesenia"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Trifilia"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/censo",2011
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/conceptoLenguas","http://es.dbpedia.org/resource/Idioma"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/nombre","Muriatada"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/nombreOficial","Μουριατάδα"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/población",32
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/tipoAdm","Unidad municipal"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Muriatada","http://es.dbpedia.org/property/tipoAdm","Municipio"
"http://es.dbpedia.org/resource/Muriatada","http://dbpedia.org/ontology/wikiPageID",8693207
"http://es.dbpedia.org/resource/Muriatada","http://dbpedia.org/ontology/wikiPageRevisionID",121245792
"http://es.dbpedia.org/resource/Muriatada","http://dbpedia.org/ontology/wikiPageLength",3488
"http://es.dbpedia.org/resource/Muriatada","http://dbpedia.org/ontology/populationTotal",32
"http://es.dbpedia.org/resource/Muriatada","http://dbpedia.org/ontology/populationTotal",2011
"http://es.dbpedia.org/resource/Muriatada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Muriatada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muriatada?oldid=121245792&ns=0"
