"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chirino_(Monte_Plata)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chirino_(Monte_Plata)"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://www.w3.org/2000/01/rdf-schema#label","Chirino (Monte Plata)"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://www.w3.org/2000/01/rdf-schema#comment","Chirino es uno de los 7 Distritos Municipales que tiene la provincia de Monte Plata, en República Dominicana. Perteneciente al municipio cabecera que lleva el mismo nombre de la provincia al igual que Don Juan y Boyá, está ubicado en la parte central este de la provincia, en medio de Monte Plata y Bayaguana, limitado al norte con el Municipio cabecera Monte Plata, al oeste con la provincia de Santo domingo Norte (La Victoria), al sur con Santo Domingo Este (San Luis) y al este con el municipio de Bayaguana."
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://xmlns.com/foaf/0.1/name","Chirino"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_municipales_de_Monte_Plata"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chirino_(Monte_Plata)"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://es.dbpedia.org/property/mapaLoc","República Dominicana"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://es.dbpedia.org/property/nombreCompleto","Chirino"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Monte_Plata"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://dbpedia.org/ontology/wikiPageID",6630478
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://dbpedia.org/ontology/wikiPageRevisionID",127026002
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_municipal"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chirino_(Monte_Plata)?oldid=127026002&ns=0"
"http://es.dbpedia.org/resource/Chirino_(Monte_Plata)","http://dbpedia.org/ontology/abstract","Chirino es uno de los 7 Distritos Municipales que tiene la provincia de Monte Plata, en República Dominicana. Perteneciente al municipio cabecera que lleva el mismo nombre de la provincia al igual que Don Juan y Boyá, está ubicado en la parte central este de la provincia, en medio de Monte Plata y Bayaguana, limitado al norte con el Municipio cabecera Monte Plata, al oeste con la provincia de Santo domingo Norte (La Victoria), al sur con Santo Domingo Este (San Luis) y al este con el municipio de Bayaguana."
"http://es.dbpedia.org/resource/Chirino_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chirino_(Monte_Plata)"
