"subject","predicate","object"
"http://es.dbpedia.org/resource/Temascaltepec_de_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Temascalcingo_de_José_María_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto","http://www.w3.org/2000/01/rdf-schema#label","Pueblos con Encanto"
"http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos con Encanto"
"http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto","http://dbpedia.org/ontology/wikiPageID",8574340
"http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto","http://dbpedia.org/ontology/wikiPageRevisionID",109389367
"http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_con_Encanto?oldid=109389367&ns=14"
"http://es.dbpedia.org/resource/Axapusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Amecameca_de_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/San_Miguel_Zinacantepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Ozumba_de_Alzate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Jilotepec_de_Molina_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Otumba_de_Gómez_Farías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Categoría:Amecameca_de_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
