"subject","predicate","object"
"http://es.wikipedia.org/wiki/Toribio_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toribio_Álvarez"
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Toribio Álvarez"
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Toribio Álvarez (c. 1668-1739) fue un pintor barroco español activo en Madrid, seguidor y quizá discípulo de Francisco de Herrera el Mozo. Sus obras, resueltas con una técnica esponjosa en la tradición de Carreño,​ se han atribuido con mucha frecuencia a Teodoro Ardemans por proximidad estilística y por confusión con el anagrama empleado en su firma.​"
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toribio_Álvarez"
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://es.dbpedia.org/property/editorial","Madrid : Ediciones Cátedra"
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://es.dbpedia.org/property/id","ISBN 84-376-0994-1"
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://es.dbpedia.org/property/nombre","Alfonso E."
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://es.dbpedia.org/property/título","Pintura barroca en España 1600-1750"
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://dbpedia.org/ontology/wikiPageID",5794544
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",114286092
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://dbpedia.org/ontology/wikiPageLength",3823
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toribio_Álvarez?oldid=114286092&ns=0"
"http://es.dbpedia.org/resource/Toribio_Álvarez","http://dbpedia.org/ontology/abstract","Toribio Álvarez (c. 1668-1739) fue un pintor barroco español activo en Madrid, seguidor y quizá discípulo de Francisco de Herrera el Mozo. Sus obras, resueltas con una técnica esponjosa en la tradición de Carreño,​ se han atribuido con mucha frecuencia a Teodoro Ardemans por proximidad estilística y por confusión con el anagrama empleado en su firma.​"
