"subject","predicate","object"
"http://es.dbpedia.org/resource/Eyewire","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/WebGL"
"http://dbpedia.org/resource/WebGL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WebGL"
"http://es.dbpedia.org/resource/Angry_Birds","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/WebGL"
"http://es.dbpedia.org/resource/Angry_Birds","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/WebGL"
"http://es.wikipedia.org/wiki/WebGL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WebGL"
"http://es.dbpedia.org/resource/WebGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/WebGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WebGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/WebGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/WebGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/WebGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/WebGL","http://www.w3.org/2000/01/rdf-schema#label","WebGL"
"http://es.dbpedia.org/resource/WebGL","http://www.w3.org/2000/01/rdf-schema#comment","WebGL (Web Graphics Library)​ es una especificación estándar que define una API implementada en JavaScript para la renderización de gráficos en 3D dentro de cualquier navegador web. No precisa del uso de plug-ins​ adicionales en cualquier plataforma que soporte OpenGL 2.0 u OpenGL ES 2.0. WebGL está integrada completamente en todos los estándares web del navegador, permitiendo la aceleración hardware​ (física) de la GPU y el procesamiento de imágenes y efectos como parte del lienzo o ""canvas"" de la página web. Los elementos de WebGL se pueden combinar con otros elementos HTML y estar compuestos con otras partes de la página o del fondo (background)​ de la página. Los programas WebGL consisten en un código de control escrito en JavaScript que permite usar la implementación nativa de OpenGL "
"http://es.dbpedia.org/resource/WebGL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s89rs"
"http://es.dbpedia.org/resource/WebGL","http://xmlns.com/foaf/0.1/name","WebGL"
"http://es.dbpedia.org/resource/WebGL","http://xmlns.com/foaf/0.1/homepage","http://www.khronos.org/webgl/"
"http://es.dbpedia.org/resource/WebGL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_multiplataforma"
"http://es.dbpedia.org/resource/WebGL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/WebGL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_web"
"http://es.dbpedia.org/resource/WebGL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_gráficos"
"http://es.dbpedia.org/resource/WebGL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_de_programación_de_aplicaciones"
"http://es.dbpedia.org/resource/WebGL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OpenGL"
"http://es.dbpedia.org/resource/WebGL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WebGL"
"http://es.dbpedia.org/resource/WebGL","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/WebGL","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Grupo_Khronos"
"http://es.dbpedia.org/resource/WebGL","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/WebGL","http://es.dbpedia.org/property/fechaÚltimaVersión","https://www.khronos.org/news/press/khronos-releases-final-webgl-1.0-specification"
"http://es.dbpedia.org/resource/WebGL","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Interfaz_de_programación_de_aplicaciones"
"http://es.dbpedia.org/resource/WebGL","http://es.dbpedia.org/property/idiomas","Inglés"
"http://es.dbpedia.org/resource/WebGL","http://es.dbpedia.org/property/licencia","http://www.khronos.org/legal/license"
