"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filagrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filagrina"
"http://es.dbpedia.org/resource/Filagrina","http://www.w3.org/2000/01/rdf-schema#label","Filagrina"
"http://es.dbpedia.org/resource/Filagrina","http://www.w3.org/2000/01/rdf-schema#comment","La filagrina es una proteína que se encuentra en el interior de la célula y se sintetiza durante el proceso de cornificación de la piel, a partir del polipéptido profilagrina. La filagrina consta de 324 aminoácidos y su peso molecular es de 37 kDa, corresponde aproximadamente al 6% del contenido proteico de la epidermis. La filagrina posee una importante función para la creación de la barrera epidérmica, algunas mutaciones en el gen que la codifica se han relacionado con la dermatitis atópica y algunas formas de ictiosis."
"http://es.dbpedia.org/resource/Filagrina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3dkq"
"http://es.dbpedia.org/resource/Filagrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Filagrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filagrina"
"http://es.dbpedia.org/resource/Filagrina","http://dbpedia.org/ontology/wikiPageID",6033593
"http://es.dbpedia.org/resource/Filagrina","http://dbpedia.org/ontology/wikiPageRevisionID",120729773
"http://es.dbpedia.org/resource/Filagrina","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Filagrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filagrina?oldid=120729773&ns=0"
"http://es.dbpedia.org/resource/Filagrina","http://dbpedia.org/ontology/abstract","La filagrina es una proteína que se encuentra en el interior de la célula y se sintetiza durante el proceso de cornificación de la piel, a partir del polipéptido profilagrina. La filagrina consta de 324 aminoácidos y su peso molecular es de 37 kDa, corresponde aproximadamente al 6% del contenido proteico de la epidermis. La filagrina agrega los filamentos de queratina en fibrillas de queratina. Cuando se produce su destrucción o proteolisis durante la descamación de la piel, origina diferentes sustancias, entre ellas el  y . Estas sustancias atraen el agua hacia las células de la piel y favorecen por tanto la hidratación de la misma. El gen que codifica la filagrina está ubicado en el cromosoma 1 humano (1q21).​ La filagrina posee una importante función para la creación de la barrera epidérmica, algunas mutaciones en el gen que la codifica se han relacionado con la dermatitis atópica y algunas formas de ictiosis."
"http://dbpedia.org/resource/Filaggrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filagrina"
