"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos__del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XXII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",2363014
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",65595412
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_del_siglo_XIX?oldid=65595412&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abu_Khalil_Qabbani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Halm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
