"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Finlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol de Finlandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de fútbol de Finlandia representa a Finlandia en las competiciones internacionales de fútbol femenino. Jugó su primer partido internacional el 25 de agosto de 1973 contra la Selección femenina de fútbol de Suecia, partido que terminó en empate a cero. Ha participado en tres ediciones de la Eurocopa Femenina, obteniendo su mejor resultado en la edición de 2005, donde llegó a las semifinales. Hasta el momento no ha logrado clasificarse para disputar la Copa Mundial Femenina de Fútbol, ni tampoco los juegos olímpicos."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s2vv"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/asociación",""
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Tinja-Riikka_Korpela"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/cita","Sitio web UEFA"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/cod","FIN"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/colorDer",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/colorIzq",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
