"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Dempsey_(fish)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocio_octofasciata"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://www.w3.org/2000/01/rdf-schema#label","Rocio octofasciata"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://www.w3.org/2000/01/rdf-schema#comment","Rocio octofasciata es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yvw"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://xmlns.com/foaf/0.1/name","Rocio octofasciata"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichlidae"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_Central"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocio_octofasciata"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/binomial","Rocio octofasciata"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rocio_(Género)"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/image","Cichlasoma octofasciata.jpg"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/name","Rocio octofasciata"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/species","R. octofasciata"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://es.dbpedia.org/property/synonyms","Cichlasoma octofasciata"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://dbpedia.org/ontology/wikiPageID",4090279
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://dbpedia.org/ontology/wikiPageRevisionID",120446531
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5328345"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/rocio-octofasciata/"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://dbpedia.org/ontology/wikiPageLength",3905
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://dbpedia.org/ontology/synonym","Cichlasoma octofasciata"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Rocio_octofasciata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rocio_(Género)"
