"subject","predicate","object"
"http://dbpedia.org/resource/Soul_Militia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soul_Militia"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Soul_Militia"
"http://es.dbpedia.org/resource/2XL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soul_Militia"
"http://es.dbpedia.org/resource/Everybody_(canción_de_Tanel_Padar_y_Dave_Benton)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Soul_Militia"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/2000/01/rdf-schema#label","Soul Militia"
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/2000/01/rdf-schema#comment","Soul Militia (conocidos hasta 2002 como 2XL) es un grupo de hip hop de origen estonio, mayormente conocidos por haber representado a su país en el Festival de la Canción de Eurovisión 2001 con la canción ""Everybody"", junto a Tanel Padar y Dave Benton, con la que se alzaron con la victoria. El grupo está integrado por Lauri Pihlap (""Lowry""), Sergei Morgun (""Semy"") y Kaido Põldma (""Craig""). Un cuarto miembro, Indrek Soom (""Ince""), dejó el grupo en 2004. 2XL fue originalmente fundado por Morgun y Soom en 1997."
"http://es.dbpedia.org/resource/Soul_Militia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jzdz"
"http://es.dbpedia.org/resource/Soul_Militia","http://xmlns.com/foaf/0.1/name","Soul Militia"
"http://es.dbpedia.org/resource/Soul_Militia","http://xmlns.com/foaf/0.1/name","Marie N"
"http://es.dbpedia.org/resource/Soul_Militia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060427062337/http:/www.soulmilitia.com/"
"http://es.dbpedia.org/resource/Soul_Militia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Estonia_en_Eurovisión"
"http://es.dbpedia.org/resource/Soul_Militia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estonia"
