"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Finlandia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Havis_Amanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Finlandia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Estatua_ecuestre_del_Mariscal_Mannerheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arte en Finlandia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Finlandia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8416060
"http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",108105902
"http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Finlandia_del_siglo_XX?oldid=108105902&ns=14"
