"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rivière_Blanche_(Gros-Morne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Blanche (Gros-Morne)"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://www.w3.org/2000/01/rdf-schema#comment","Rivière Blanche es una sección de comuna que forma parte de la comuna haitiana de Gros-Morne.​"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://xmlns.com/foaf/0.1/name","Rivière Blanche"
"http://es.dbpedia.org/resource/Rivière_Blanche_(Gros-Morne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
