"subject","predicate","object"
"http://es.dbpedia.org/resource/Albirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Anglo"
"http://es.dbpedia.org/resource/Albirrojos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Anglo"
"http://es.dbpedia.org/resource/Club_Atletico_Anglo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Anglo"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Anglo"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/2000/01/rdf-schema#comment","El Club Atlético Anglo es un club deportivo de la ciudad de Fray Bentos, Uruguay. Se identifica al Barrio Anglo, donde están allí su Parque y su sede. Su hinchada es conocida como la ""Banda del León""."
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt44kl"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://xmlns.com/foaf/0.1/name","Anglo"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://xmlns.com/foaf/0.1/nick","Albirrojos ""Banda del León"""
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://xmlns.com/foaf/0.1/homepage","http://clubanglo.com.uy"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fray_Bentos"
"http://es.dbpedia.org/resource/Club_Atlético_Anglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_ligas_regionales_de_Uruguay"
