"subject","predicate","object"
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://www.w3.org/2000/01/rdf-schema#label","Números de Feigenbaum"
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, los números o constantes de Feigenbaum son dos números reales descubiertos por el matemático Mitchell Feigenbaum en 1975. Ambos expresan cocientes que aparecen en los diagramas de bifurcación de la teoría del caos."
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kldp"
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constantes_matemáticas"
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_dinámicos"
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_epónimos_en_matemáticas"
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Números_de_Feigenbaum"
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://dbpedia.org/ontology/wikiPageID",686485
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://dbpedia.org/ontology/wikiPageRevisionID",119329166
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050509090550/http:/chaos.usc.es/WEB_CAOS/Nieves/documentos_clases/Nolineal/material_caos.ppt"
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://dbpedia.org/ontology/wikiPageLength",2580
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Números_de_Feigenbaum?oldid=119329166&ns=0"
"http://es.dbpedia.org/resource/Números_de_Feigenbaum","http://dbpedia.org/ontology/abstract","En matemática, los números o constantes de Feigenbaum son dos números reales descubiertos por el matemático Mitchell Feigenbaum en 1975. Ambos expresan cocientes que aparecen en los diagramas de bifurcación de la teoría del caos."
"http://es.dbpedia.org/resource/Constante_de_Feigenbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Números_de_Feigenbaum"
"http://es.dbpedia.org/resource/Constantes_de_Feigenbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Números_de_Feigenbaum"
"http://es.dbpedia.org/resource/Numero_de_Feigenbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Números_de_Feigenbaum"
"http://es.dbpedia.org/resource/Numeros_de_Feigenbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Números_de_Feigenbaum"
"http://es.dbpedia.org/resource/Número_de_Feigenbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Números_de_Feigenbaum"
"http://es.wikipedia.org/wiki/Números_de_Feigenbaum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Números_de_Feigenbaum"
