"subject","predicate","object"
"http://dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horacio_de_la_Peña"
"http://es.dbpedia.org/resource/Horacio_De_La_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horacio_de_la_Peña"
"http://es.dbpedia.org/resource/Horacio_De_La_Peña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horacio_de_la_Peña"
"http://es.dbpedia.org/resource/Horacio_De_la_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horacio_de_la_Peña"
"http://es.dbpedia.org/resource/Horacio_De_la_Peña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horacio_de_la_Peña"
"http://es.dbpedia.org/resource/Horacio_de_la_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horacio_de_la_Peña"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#label","Horacio de la Peña"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Horacio de la Peña (Buenos Aires, 1 de agosto de 1966) es un exjugador de tenis argentino nacionalizado chileno. Como jugador consiguió cuatro títulos ATP en individuales y seis en dobles. Su superficie predilecta era el polvo de ladrillo y su fuerte personalidad le generó algunos inconvenientes durante su carrera como jugador. Una lesión crónica en uno de sus codos apresuró su retiro del tenis. Estuvo casado con la hija del multicampeón australiano Roy Emerson. Horacio lleva desde los 4 años, su vida en el mundo del tenis, de esto habla su experiencia, tanto como:"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q_sb"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://xmlns.com/foaf/0.1/name","Horacio de la Peña"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://xmlns.com/foaf/0.1/nick","El Pulga"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Chile"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_tenis"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horacio_de_la_Peña"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://es.dbpedia.org/property/actualización",12
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://es.dbpedia.org/property/apodo","El Pulga"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://es.dbpedia.org/property/brazohábil","Zurdo"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://es.dbpedia.org/property/imagen","H de la Peña.JPG"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Horacio_de_la_Peña","http://es.dbpedia.org/property/mayorrankingdobles",53
