"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquee_Moon_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Prove_It"
"http://es.dbpedia.org/resource/Marquee_Moon_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Prove_It"
"http://es.dbpedia.org/resource/Prove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Prove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Prove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Prove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Prove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Prove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Prove_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Prove_It","http://www.w3.org/2000/01/rdf-schema#label","Prove It"
"http://es.dbpedia.org/resource/Prove_It","http://www.w3.org/2000/01/rdf-schema#comment","«Prove it» es la séptima pista de Marquee Moon, álbum de 1977 de la banda neoyorquina Television. Fue lanzado como sencillo con Venus como ""lado B"" y se convirtió en el sencillo más exitoso de su carrera, llegando al puesto número 25 del chart británico. La letra de la canción relata una historia de detectives que, según fuentes, fue sido inspirada por la película The Long Goodbye, estrenada algunos años antes de Marquee Moon. Aunque no se han grabado covers de esta canción, el riff de ""Prove It"" fue utilizado por X, como base para su canción ""Adult Books"" de su álbum de 1981 ."
"http://es.dbpedia.org/resource/Prove_It","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyfbq"
"http://es.dbpedia.org/resource/Prove_It","http://xmlns.com/foaf/0.1/name","Prove It"
"http://es.dbpedia.org/resource/Prove_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1977"
"http://es.dbpedia.org/resource/Prove_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Television"
"http://es.dbpedia.org/resource/Prove_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prove_It"
