"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_la_Constitución_(Ciudad_de_México)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_la_Constitución_(Ciudad_de_México)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Salamanca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Salamanca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Montt","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_la_Independencia_(Paramaribo)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_la_Independencia_(Paramaribo)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_la_República_(Valdivia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Los_Ángeles","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_Cervantes_(Alcalá_de_Henares)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_Cervantes_(Alcalá_de_Henares)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Valladolid","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Valladolid","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_Bolívar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plazas_mayores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_Armas_del_Cuzco__Plaza_de_Armas_del_Cuzco__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_la_Corredera","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_la_Corredera","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_del_Pan_(Talavera_de_la_Reina)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_Mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_de_Armas_del_Cuzco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Belgrave_Square","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Centro_histórico_de_San_José_de_Maipo","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_del_Mercado_Chico","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_mayor"
