"subject","predicate","object"
"http://es.dbpedia.org/resource/Lidia_Kalinina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lidiya_Ivanova"
"http://es.dbpedia.org/resource/Lidia_Ivanova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lidiya_Ivanova"
"http://es.dbpedia.org/resource/Lidiya_Ivanova","http://www.w3.org/2000/01/rdf-schema#label","Lidiya Ivanova"
"http://es.dbpedia.org/resource/Lidiya_Ivanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Lidiya_Ivanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Lidiya_Ivanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lidiya_Ivanova"
"http://es.dbpedia.org/resource/Lidiya_Ivanova","http://dbpedia.org/ontology/wikiPageID",8181030
"http://es.dbpedia.org/resource/Lidiya_Ivanova","http://dbpedia.org/ontology/wikiPageRevisionID",129944358
"http://es.dbpedia.org/resource/Lidiya_Ivanova","http://dbpedia.org/ontology/wikiPageLength",1359
"http://es.dbpedia.org/resource/Lidiya_Ivanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lidiya_Ivanova?oldid=129944358&ns=0"
"http://es.wikipedia.org/wiki/Lidiya_Ivanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lidiya_Ivanova"
