"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Industria, Comercio y Turismo (1991-1993)"
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Industria, Comercio y Turismo de España fue un departamento ministerial con competencias en industria, comercio y turismo desde 1991 hasta 1993."
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Industria_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Comercio_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Turismo_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)"
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://es.dbpedia.org/property/nombre","Ministerio de Industria, Comercio y Turismo"
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Ministerio_de_Industria_y_Energía_(1977-1991)"
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://es.dbpedia.org/property/sucesora","M.º Industria y Energía(1993-2000)M.º Comercio y Turismo(1993-1996)"
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerio_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://dbpedia.org/ontology/wikiPageID",7616895
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://dbpedia.org/ontology/wikiPageRevisionID",119153653
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)?oldid=119153653&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://dbpedia.org/ontology/abstract","El Ministerio de Industria, Comercio y Turismo de España fue un departamento ministerial con competencias en industria, comercio y turismo desde 1991 hasta 1993."
"http://es.wikipedia.org/wiki/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Industria,_Comercio_y_Turismo_(1991-1993)"
