"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/2000/01/rdf-schema#label","Peter Kienast"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/2000/01/rdf-schema#comment","Peter Kienast (Ellbögen, 30 de marzo de 1949) es un deportista austríaco que compitió en bobsleigh en la modalidad cúadruple. Ganó una medalla de plata en el Campeonato Mundial de Bobsleigh de 1986 y tres medallas en el Campeonato Europeo de Bobsleigh entre los años 1986 y 1990.​ Participó en dos Juegos Olímpicos de Invierno, en los años 1984 y 1988, ocupando el 6º lugar en Calgary 1988, en la prueba cuádruple.​"
"http://es.dbpedia.org/resource/Peter_Kienast","http://xmlns.com/foaf/0.1/name","Peter Kienast"
"http://es.dbpedia.org/resource/Peter_Kienast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Peter_Kienast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Peter_Kienast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Austria"
"http://es.dbpedia.org/resource/Peter_Kienast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Peter_Kienast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Peter_Kienast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Kienast"
"http://es.dbpedia.org/resource/Peter_Kienast","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Peter_Kienast","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Peter_Kienast","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ellbögen"
"http://es.dbpedia.org/resource/Peter_Kienast","http://es.dbpedia.org/property/nombre","Peter Kienast"
"http://es.dbpedia.org/resource/Peter_Kienast","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ellbögen"
"http://es.dbpedia.org/resource/Peter_Kienast","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Peter_Kienast","http://dbpedia.org/ontology/wikiPageID",9344068
"http://es.dbpedia.org/resource/Peter_Kienast","http://dbpedia.org/ontology/wikiPageRevisionID",129484840
"http://es.dbpedia.org/resource/Peter_Kienast","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/Peter_Kienast","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Peter_Kienast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Kienast?oldid=129484840&ns=0"
"http://es.dbpedia.org/resource/Peter_Kienast","http://dbpedia.org/ontology/abstract","Peter Kienast (Ellbögen, 30 de marzo de 1949) es un deportista austríaco que compitió en bobsleigh en la modalidad cúadruple. Ganó una medalla de plata en el Campeonato Mundial de Bobsleigh de 1986 y tres medallas en el Campeonato Europeo de Bobsleigh entre los años 1986 y 1990.​ Participó en dos Juegos Olímpicos de Invierno, en los años 1984 y 1988, ocupando el 6º lugar en Calgary 1988, en la prueba cuádruple.​"
"http://es.wikipedia.org/wiki/Peter_Kienast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Kienast"
