"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_por_país","http://www.w3.org/2000/01/rdf-schema#label","Iglesias brutalistas por país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias brutalistas por país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_por_país","http://dbpedia.org/ontology/wikiPageID",8189267
"http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",117007463
"http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_brutalistas_por_país?oldid=117007463&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_por_país"
