"subject","predicate","object"
"http://dbpedia.org/resource/Genital_tattooing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatuaje_genital"
"http://es.wikipedia.org/wiki/Tatuaje_genital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatuaje_genital"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://www.w3.org/2000/01/rdf-schema#label","Tatuaje genital"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://www.w3.org/2000/01/rdf-schema#comment","Un tatuaje genital (en inglés: genital tattooing) también conocido como decoración genital o grabado fálico es la práctica de colocar marcas permanentes en los órganos genitales masculinos y femeninos. En algunas culturas, los tatuajes que se pueden encontrar con mayor frecuencia, por ejemplo, en la cultura polinesia.​ En algunos casos, el tatuaje en el pene es exclusivo para el jefe o líder de una comunidad o tribu.​ El tatuaje genital se puede utilizar en casi toda el área del pene, incluyendo el prepucio, glande, el cuerpo, la piel del escroto, y los labios.​"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modificación_corporal"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tatuaje"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatuaje_genital"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/ancho",112
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/ancho",70
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/apellidos","DeMello"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/apellidos","Ellis"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/apellidos","Edmond"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/editorial","ABC-CLIO"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/foto",1
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/foto","Intim-Tattoo.jpg"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/foto","Penis tattoo - Genital tattooed like a canvas.jpg"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/isbn",9780313336959
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/isbn",9780521550543
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/nombre","Rod"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/nombre","Juniper"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/nombre","Margo"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/texto","Tatuaje genital femenino y masculino."
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/título","Representing the South Pacific: Colonial Discourse from Cook to Gauguin"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/título","https://books.google.cz/books%3Fid=s0122BsqrZwC&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://es.dbpedia.org/property/título","Tattooing the World: Pacific Designs in Print and Skin"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://dbpedia.org/ontology/wikiPageID",7043908
"http://es.dbpedia.org/resource/Tatuaje_genital","http://dbpedia.org/ontology/wikiPageRevisionID",126881547
"http://es.dbpedia.org/resource/Tatuaje_genital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jahonline.org/article/S1054-139X(07)00405-3/abstract"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cz/books%3Fid=s0122BsqrZwC&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batanga.com/bodyart/2011-02-07/24782/tatuajes-genitales-5-mitos-y-verdades"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://dbpedia.org/ontology/wikiPageExternalLink","https://tatualo.com/"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urologo.com.mx/videos/riesgos-de-perforaciones-y-tatuajes-en-el-area-genital/"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://dbpedia.org/ontology/wikiPageLength",9163
"http://es.dbpedia.org/resource/Tatuaje_genital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatuaje_genital?oldid=126881547&ns=0"
"http://es.dbpedia.org/resource/Tatuaje_genital","http://dbpedia.org/ontology/abstract","Un tatuaje genital (en inglés: genital tattooing) también conocido como decoración genital o grabado fálico es la práctica de colocar marcas permanentes en los órganos genitales masculinos y femeninos. En algunas culturas, los tatuajes que se pueden encontrar con mayor frecuencia, por ejemplo, en la cultura polinesia.​ En algunos casos, el tatuaje en el pene es exclusivo para el jefe o líder de una comunidad o tribu.​ El tatuaje genital se puede utilizar en casi toda el área del pene, incluyendo el prepucio, glande, el cuerpo, la piel del escroto, y los labios.​ Hay varias razones posibles para esta práctica: tendencia (moda), no es visible públicamente o se emplea con fines decorativos; otros lo consideran una modificación corporal que puede mejorar el sexo.​ ""La decoración corporal era considerada estética desde los albores de la humanidad"", según Javier Angulo, urólogo especializado en prehistoria, por lo que esta actividad puede ser aún más antigua, probablemente de hace más de 100 000 años.​ Existe el riesgo de contraer enfermedades e infecciones tales como hepatitis, psoriasis, vitiligo, entre otras, por la falta de higiene en los estudios y en los equipos."
