"subject","predicate","object"
"http://dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piotr_Leciejewski"
"http://es.wikipedia.org/wiki/Piotr_Leciejewski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piotr_Leciejewski"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Leciejewski"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Leciejewski (Legnica, Polonia, 23 de marzo de 1985) es un futbolista polaco que juega de portero. Actualmente esta libre tras abandonar el Zagłębie Lubin de la Ekstraklasa polaca."
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://xmlns.com/foaf/0.1/name","Piotr Leciejewski"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SK_Brann_Bergen"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sogndal_Fotball"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zagłębie_Lubin"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piotr_Leciejewski"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://es.dbpedia.org/property/altura",194
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/GKS_Katowice"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://es.dbpedia.org/property/liga","[[]]"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Legnica"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://es.dbpedia.org/property/nombre","Piotr Leciejewski"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://es.dbpedia.org/property/nombrecompleto","Piotr Leciejewski"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Legnica"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://dbpedia.org/ontology/wikiPageID",7998294
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://dbpedia.org/ontology/wikiPageRevisionID",127336878
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/piotr-leciejewski/39510/"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Portero_(fútbol)"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Agente_Libre"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piotr_Leciejewski?oldid=127336878&ns=0"
"http://es.dbpedia.org/resource/Piotr_Leciejewski","http://dbpedia.org/ontology/abstract","Piotr Leciejewski (Legnica, Polonia, 23 de marzo de 1985) es un futbolista polaco que juega de portero. Actualmente esta libre tras abandonar el Zagłębie Lubin de la Ekstraklasa polaca."
