"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://www.w3.org/2000/01/rdf-schema#label","Miss Bolivia 2009"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://www.w3.org/2000/01/rdf-schema#comment","La 30º edición del certamen Miss Bolivia, correspondiente al año 2009 se celebró en el  Sucre en la ciudad de Sucre, Departamento de Chuquisaca, el 21 de mayo de 2009. Concursantes de los nueve departamentos bolivianos compitieron por este título de belleza. Al finalizar la velada, la actual Miss Bolivia 2008, Dominique Peltier, de Cochabamba, entregó la corona a su sucesora Claudia Arce representante de Chuquisaca. 
* Cabe resaltar que la ganadora de este concurso será la representante de Bolivia en el Miss Universo 2010."
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://xmlns.com/foaf/0.1/name","20pxOlivia Pinheiro"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://xmlns.com/foaf/0.1/name","Miss Bolivia 2010"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_2009"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Bolivia"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miss_Bolivia_2009"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Miss_Bolivia_2008"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/candidatas",21
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/clasificación",8
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/debuts",20
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/emitido","http://es.dbpedia.org/resource/Unitel"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/fotoPie","Claudia Arce, Miss Bolivia 2009"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/fotogénica",20
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/ganadora",20
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/período",21
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/predecesor","Miss Bolivia 2008
20px  Katerine David"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/presentadores","Angélica Mérida y Pablo Llanos"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/regreso",20
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/retiro",20
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/sede","Teatro Gran Mariscal Sucre, Chuquisaca"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Miss_Bolivia_2010"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/simpatía",20
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miss_Bolivia_2010"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Olivia_Pinheiro"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Archivo:Flag_of_Santa_Cruz.svg"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/trajeNacional",20
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://es.dbpedia.org/property/título",70
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://dbpedia.org/ontology/wikiPageID",2494929
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://dbpedia.org/ontology/wikiPageRevisionID",120756070
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ondajoven.tk"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519084305/http:/www.promocionesgloria.com/eventos/main.php%3Fg2_itemId=1227"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110318194642/http:/www.claudiaarce.quieresapostar.com/"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://dbpedia.org/ontology/wikiPageLength",9115
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miss_Bolivia_2009?oldid=120756070&ns=0"
"http://es.dbpedia.org/resource/Miss_Bolivia_2009","http://dbpedia.org/ontology/abstract","La 30º edición del certamen Miss Bolivia, correspondiente al año 2009 se celebró en el  Sucre en la ciudad de Sucre, Departamento de Chuquisaca, el 21 de mayo de 2009. Concursantes de los nueve departamentos bolivianos compitieron por este título de belleza. Al finalizar la velada, la actual Miss Bolivia 2008, Dominique Peltier, de Cochabamba, entregó la corona a su sucesora Claudia Arce representante de Chuquisaca. 
* Cabe resaltar que la ganadora de este concurso será la representante de Bolivia en el Miss Universo 2010."
"http://es.dbpedia.org/resource/Miss_Bolivia_2010","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Miss_Bolivia_2009"
"http://es.dbpedia.org/resource/Miss_Bolivia_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miss_Bolivia_2009"
"http://es.dbpedia.org/resource/Miss_Bolivia_2008","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Miss_Bolivia_2009"
"http://es.dbpedia.org/resource/Miss_Bolivia_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miss_Bolivia_2009"
"http://es.dbpedia.org/resource/Claudia_Arce_Lemaitre","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Miss_Bolivia_2009"
"http://es.dbpedia.org/resource/Claudia_Arce_Lemaitre","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Miss_Bolivia_2009"
"http://es.wikipedia.org/wiki/Miss_Bolivia_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miss_Bolivia_2009"
