"subject","predicate","object"
"http://es.dbpedia.org/resource/Borreroak_Baditu_Milaka_Aurpegi","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30"
"http://es.dbpedia.org/resource/Borreroak_Baditu_Milaka_Aurpegi","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30"
"http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93_X-30","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30"
"http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93_X_30","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30"
"http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hipokrisiari_Stop!_Bilbo_93-X-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
