"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_Longshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Taipéi"
"http://es.dbpedia.org/resource/Templo_de_Taipéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Taipéi"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Taipéi","http://www.w3.org/2000/01/rdf-schema#label","Religión en Taipéi"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Taipéi","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Taipéi"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Taipéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Taipéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taipéi"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Taipéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Taipéi","http://dbpedia.org/ontology/wikiPageID",7301612
"http://es.dbpedia.org/resource/Categoría:Religión_en_Taipéi","http://dbpedia.org/ontology/wikiPageRevisionID",89283826
"http://es.dbpedia.org/resource/Categoría:Religión_en_Taipéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Taipéi?oldid=89283826&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Taipéi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Taipéi"
