"subject","predicate","object"
"http://dbpedia.org/resource/Étienne_Tempier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étienne_Tempier"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://www.w3.org/2000/01/rdf-schema#label","Étienne Tempier"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://www.w3.org/2000/01/rdf-schema#comment","Étienne (o Esteban) Tempier (también conocido como Stephanus de Orléans) (n. ca. 1210 m. 3 de septiembre de 1279) fue obispo de París a finales del siglo XIII. Se le recuerda principalmente por promulgar el 7 de marzo de 1277 la condena de 219 tesis filosóficas de influencia aristotélica, defendidas por Siger de Brabant y los maestros averroístas de la Facultad de Artes de la Universidad de París,​ donde ya en 1270 había habido una condena de algunos artículos sobre temas similares.​"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czx2v"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_París"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Étienne_Tempier"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://dbpedia.org/ontology/wikiPageID",621891
"http://es.dbpedia.org/resource/Étienne_Tempier","http://dbpedia.org/ontology/wikiPageRevisionID",130338068
"http://es.dbpedia.org/resource/Étienne_Tempier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/diversions/millennium/displayStory.cfm%3FStory_ID=346780%23top"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calames.abes.fr/pub/ms/MAZA13779"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophypages.com/hy/3q.htm"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://dbpedia.org/ontology/wikiPageLength",1651
"http://es.dbpedia.org/resource/Étienne_Tempier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Étienne_Tempier?oldid=130338068&ns=0"
"http://es.dbpedia.org/resource/Étienne_Tempier","http://dbpedia.org/ontology/abstract","Étienne (o Esteban) Tempier (también conocido como Stephanus de Orléans) (n. ca. 1210 m. 3 de septiembre de 1279) fue obispo de París a finales del siglo XIII. Se le recuerda principalmente por promulgar el 7 de marzo de 1277 la condena de 219 tesis filosóficas de influencia aristotélica, defendidas por Siger de Brabant y los maestros averroístas de la Facultad de Artes de la Universidad de París,​ donde ya en 1270 había habido una condena de algunos artículos sobre temas similares.​"
"http://es.dbpedia.org/resource/Esteban_Tempier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Tempier"
"http://es.dbpedia.org/resource/Etienne_Tempier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Tempier"
"http://es.dbpedia.org/resource/Stephanus_Tempier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Tempier"
"http://es.wikipedia.org/wiki/Étienne_Tempier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Étienne_Tempier"
"http://dbpedia.org/resource/%C3%89tienne_Tempier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étienne_Tempier"
